SA4246;7/28/05;KW;1850;1799;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;   17.0 ;   19.5 ;   25.0 ;   30.0 ;   34.0 ;   38.5 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;"   "
SA4197;7/28/05;KW;1865;1807;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;   15.5 ;   18.0 ;   23.0 ;   28.0 ;   35.5 ;   42.5 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;"   "
SA4237;7/28/05;;1970;1919;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;   14.5 ;   17.5 ;   22.5 ;   28.0 ;   33.5 ;   37.5 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;"   "
SA4155;7/28/05;KW;1965;1912;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;   15.5 ;   19.0 ;   23.5 ;   28.5 ;   33.5 ;   37.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;"   "
SA4162;7/28/05;KW;1875;1822;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;   14.0 ;   17.0 ;   22.0 ;   27.5 ;   33.0 ;   38.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;"   "
SA4136;7/28/05;KW;1960;1905;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;   16.0 ;   19.0 ;   25.0 ;   29.0 ;   33.5 ;   38.5 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;"   "
SA4164;7/28/05;KW;2010;1953;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;   16.0 ;   20.0 ;   24.5 ;   29.0 ;   33.5 ;   39.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;"   "
SA4213;7/28/05;KW;2000;1945;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;   16.5 ;   20.5 ;   26.0 ;   30.0 ;   33.5 ;   40.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;"   "
SA4126;7/28/05;KW;1760;1707;    0.0 ;    0.0 ;    0.0 ;    0.0 ;   14.5 ;   18.5 ;   23.0 ;   29.0 ;   35.0 ;   42.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;"   "
SA4115;7/28/05;KW;1915;1860;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;   15.5 ;   19.5 ;   23.0 ;   28.5 ;   33.5 ;   38.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;"   "
SA4171;7/28/05;KW;1890;1845;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;   14.0 ;   16.0 ;   19.5 ;   25.5 ;   30.5 ;   34.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;"   "
SA4102;7/28/05;KW;1660;1613;    0.0 ;    0.0 ;   13.5 ;   18.0 ;   22.5 ;   28.5 ;   35.0 ;   40.5 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;"   "
SA1966;7/28/05;KW;1820;1771;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;   15.0 ;   17.5 ;   21.5 ;   28.0 ;   32.5 ;   37.5 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;" Old tube, MHV, 1750 V on box, W2M3P14A - removed   "
9001;7/28/05;KW;1800;1751;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;   15.0 ;   20.0 ;   25.0 ;   30.0 ;   34.0 ;   40.5 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;" Old tube, MHV, cable~6 in, No V on box   "
9006;7/28/05;KW;1775;1722;    0.0 ;    0.0 ;    0.0 ;    0.0 ;   14.5 ;   17.5 ;   21.5 ;   27.0 ;   32.0 ;   39.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;" Old tube, MHV WMS-28B, 1500 V on tube, cable ~6 in   "
9007;7/28/05;KW;1825;1778;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;   14.5 ;   17.5 ;   21.5 ;   27.0 ;   31.5 ;   36.5 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;" Old tube, MHV, WM7P26B, 1500 V on box, cable ~ 1m   "
SA1918;7/28/05;KW;1735;1675;    0.0 ;    0.0 ;    0.0 ;    0.0 ;   17.5 ;   21.5 ;   27.0 ;   33.5 ;   40.5 ;   44.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;" Old tube, MHV, W4P0P33B, 1655V on box, cable~1.5 m   "
9010;7/28/05;KW;1665;1604;    0.0 ;    0.0 ;   15.5 ;   19.0 ;   25.0 ;   28.5 ;   33.0 ;   42.5 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;" Old tube, MHV, 1500V on box, cable ~1.5 m  "
9004;7/28/05;KW;1715;1664;    0.0 ;    0.0 ;    0.0 ;   15.5 ;   18.0 ;   23.5 ;   28.0 ;   33.0 ;   38.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;" Old tube, MHV, 1500 V on box, W?M6?34B removed  from wall to be tested  "
9005;7/28/05;KW;1885;1823;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;   15.0 ;   18.0 ;   23.5 ;   27.5 ;   31.0 ;   36.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;" Old tube, MHV, sharper spe peak, WM5?1A?,  1700V on box, seal? cable ~1.5 m  removed from wall to be tested  "
9009;7/28/05;KW;1600;1552;    0.0 ;   14.5 ;   18.5 ;   25.0 ;   30.0 ;   34.5 ;   43.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;" Old tube, MHV, cable ~1.5m, sharp spe peak  Q4 P4M5B or W4 P00P30A, 1585V on box  "
SA1959;7/28/05;KW;1865;1806;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;   16.5 ;   20.5 ;   23.5 ;   28.5 ;   32.5 ;   38.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;" Old tube, MHV, W4P3P29B, 1820V on box, cable ~1m,  much sharper pe peak   "
9011;9/28/05;KW;1740;1684;    0.0 ;    0.0 ;    0.0 ;   13.0 ;   16.5 ;   21.5 ;   27.0 ;   31.0 ;   36.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;" Old tube, SHV, W1P2P5A or Q1P8P1B, 1695 V on box  cable ~0.5 ft  "
SA2002;7/28/05;KW;1700;1641;    0.0 ;    0.0 ;    0.0 ;   16.0 ;   21.5 ;   26.5 ;   30.0 ;   34.0 ;   43.5 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;" Old tube, SHV, Q2M2P5B or W4P3P36B, 1635V on box, cable ~ 2 ft   "
SA1622;7/28/05;KW;1725;1671;    0.0 ;    0.0 ;    0.0 ;   13.5 ;   19.0 ;   22.5 ;   28.0 ;   32.0 ;   37.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;" Old tube, SHV, Q3M6M2B or W2P2P31A, 1700V on box, cable~1 m   "
SA1983;7/28/05;KW;1820;1761;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;   14.0 ;   18.5 ;   23.5 ;   28.5 ;   33.5 ;   41.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;" Old tube, SHV, 1755V on box, cable ~1ft   "
SA1884;7/28/05;KW;1765;1720;    0.0 ;    0.0 ;    0.0 ;    0.0 ;   14.0 ;   18.0 ;   23.0 ;   28.0 ;   32.0 ;   38.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;" Old tube(?), SHV, W4P3P31A, 1705V on box   "
9008;7/27/05;KW;1760;1711;    0.0 ;    0.0 ;    0.0 ;    0.0 ;   14.0 ;   17.0 ;   23.0 ;   28.5 ;   34.0 ;   43.5 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;" WM4P35B, 1600V on box, SHV, 1ft cable   "
SA1919;7/27/05;KW;1740;1691;    0.0 ;    0.0 ;    0.0 ;   12.5 ;   16.0 ;   18.5 ;   25.0 ;   30.5 ;   37.5 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;" W3P2P77B or Q3M7M2B, old tube, 1700V on box, SHV   "
SA2053;7/27/05;KW;1740;1689;    0.0 ;    0.0 ;    0.0 ;   13.5 ;   16.0 ;   18.5 ;   24.5 ;   32.5 ;   36.5 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;" P2P5B or Q3M5M5A, old tube, 1715V on box, SHV   "
SA4004;7/27/05;KW;;247;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;" No signal. Tube seal may be bad   "
9003;7/27/05;KW;;247;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;" No signal   "
SA3714;7/27/05;KW;2015;1962;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;   15.0 ;   20.5 ;   24.0 ;   27.5 ;   32.5 ;   37.5 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;" 56 m cable, old tube, 1885V on box   "
SA3930;7/27/05;KW;1960;1888;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;   18.0 ;   22.5 ;   25.5 ;   29.0 ;   34.5 ;   39.5 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;" 56 m cable, old tube, 1875V on box   "
SA3946;7/27/05;KW;2080;2014;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;   17.0 ;   18.5 ;   22.5 ;   26.5 ;   32.0 ;   40.0 ;    0.0 ;    0.0 ;    0.0 ;" 56 m cable, old tube, 1875V on box   "
SA4068;7/27/05;KW;2070;2019;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;   15.0 ;   19.0 ;   23.0 ;   27.5 ;   31.5 ;   37.0 ;    0.0 ;    0.0 ;    0.0 ;" 56 m cable, old tube, 1875V on box   "
SA3711;7/27/05;KW;2040;1966;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;   15.5 ;   19.5 ;   22.5 ;   27.5 ;   32.5 ;   37.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;" 56 m cable, old tube, 1866V on box   "
SA3975;7/27/05;KW;2030;1969;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;   15.0 ;   19.0 ;   23.0 ;   26.5 ;   32.5 ;   37.5 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;" 56 m cable, old tube, 1865V on box   "
SA3288;7/27/05;KW;1660;1602;    0.0 ;    0.0 ;   15.0 ;   19.0 ;   24.5 ;   28.5 ;   35.5 ;   42.5 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;" Dropped from truck, old tube, 37 m cable, 1589V on box   "
SA2972;7/27/05;KW;1700;1636;    0.0 ;    0.0 ;    0.0 ;   16.0 ;   21.0 ;   27.0 ;   30.0 ;   37.0 ;   53.5 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;" 37 m cable, old tube, 1518V on box   "
SA2897;7/26/05;KW;1740;1673;    0.0 ;    0.0 ;    0.0 ;   14.0 ;   19.0 ;   22.5 ;   26.5 ;   32.0 ;   37.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;" 37 m cable, old tube, 1519V on box   "
SA4062;7/26/05;KW;2070;2019;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;   14.5 ;   19.5 ;   23.0 ;   27.0 ;   32.0 ;   37.5 ;    0.0 ;    0.0 ;    0.0 ;" 56 m cable, old tube, 1784V on box   "
SA3581;7/26/05;KW;1710;1641;    0.0 ;    0.0 ;    0.0 ;   15.5 ;   21.0 ;   25.5 ;   29.0 ;   38.5 ;   44.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;" 37 m cable, old tube; signal flickering but  no apparent light leak; 1529V on box  "
SA4188;7/26/05;KW;1950;1886;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;   18.0 ;   20.5 ;   27.0 ;   30.0 ;   36.0 ;   39.5 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;"   "
SA4121;7/26/05;KW;1870;1800;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;   17.0 ;   20.0 ;   24.5 ;   28.5 ;   34.5 ;   39.5 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;"   "
SA4194;7/26/05;KW;1960;1899;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;   16.0 ;   20.0 ;   24.5 ;   29.0 ;   35.5 ;   41.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;"   "
SA4252;7/26/05;KW;2115;2052;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;   16.5 ;   20.5 ;   24.0 ;   28.0 ;   34.5 ;   39.5 ;    0.0 ;    0.0 ;"   "
SA4132;7/26/05;KW;1800;1757;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;   14.5 ;   18.5 ;   23.5 ;   30.0 ;   34.5 ;   40.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;"   "
SA4140;7/26/05;KW;1830;1764;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;   16.5 ;   17.5 ;   22.5 ;   26.5 ;   35.0 ;   38.5 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;"   "
SA4238;7/26/05;KW;2080;2029;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;   15.0 ;   17.5 ;   20.5 ;   26.5 ;   32.0 ;   36.5 ;    0.0 ;    0.0 ;    0.0 ;"   "
SA4157;7/26/05;KW;2185;2123;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;   17.0 ;   19.0 ;   22.0 ;   26.0 ;   32.0 ;   35.0 ;    0.0 ;"   "
SA4254;7/26/05;KW;2100;2042;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;   18.0 ;   22.5 ;   25.5 ;   30.0 ;   32.0 ;   36.0 ;    0.0 ;    0.0 ;"   "
SA4144;7/26/05;KW;2020;1972;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;   16.5 ;   19.0 ;   21.5 ;   27.0 ;   32.0 ;   35.5 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;"   "
SA4214;7/26/05;KW;2000;1916;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;   21.5 ;   24.0 ;   27.5 ;   30.0 ;   36.5 ;   46.5 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;"   "
SA4251;7/26/05;KW;2035;1985;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;   15.5 ;   17.0 ;   20.5 ;   26.0 ;   32.0 ;   34.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;"   "
SA4216;7/26/05;KW;1965;1897;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;   17.0 ;   22.0 ;   24.0 ;   28.0 ;   35.0 ;   39.5 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;"   "
SA4249;7/26/05;KW;2130;2039;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;   19.5 ;   22.5 ;   25.0 ;   28.5 ;   32.0 ;   38.5 ;    0.0 ;    0.0 ;"   "
SA4253;7/26/05;KW;2065;2011;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;   16.0 ;   19.5 ;   25.0 ;   28.5 ;   32.5 ;   35.5 ;    0.0 ;    0.0 ;    0.0 ;"   "
SA4103;7/29/05;KW;1800;1747;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;   15.5 ;   20.0 ;   24.5 ;   30.0 ;   35.0 ;   43.5 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;"   "
SA4184;7/29/05;KW;2000;1946;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;   13.5 ;   16.0 ;   21.0 ;   25.0 ;   30.0 ;   34.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;    0.0 ;
